title,latitude,longitude,icon,description,address,city,state,zip,phone,website,last_updated
M25M Supplies,30.1950351,-93.2461061,M25M Supplies,Open 9 to 5 daily.,3451 Nelson Rd,Lake Charles,LA,70605,,,5/11/2021
Cintas Supplies,30.170552,-93.24704,Cintas Supplies,,1800 Country Club Rd,Lake Charles,LA,70605,,,5/11/2021
Duracell Batteries Available ,30.26307,-93.26445,Duracell,,1000 Garden Dr,Westlake Dr,LA,70669,,,5/11/2021
Duracell Charging Station,30.2292,-93.43591,Duracell,,102 W Harrison St,Dequincy,LA ,70633,,,5/11/2021
P&G Supplies,30.2125831,-93.2184029,P&G Supplies,,2011 Ryan St,Lake Charles,LA,70601,,,5/11/2021
Tide Loads of Hope Laundry Services,30.22263,-93.38647,Tide Loads of Hope,"Laundry services are available from 9am-5pm, or until capacity is reached. Limited 2 loads per household. No bedding or blankets.",933 W Parish Rd,Sulphur,LA,70663,,,5/11/2021
American Red Cross Resources,30.2447171,-93.0168675,American Red Cross Resources,,401 W Miller,Iowa,LA,70647,,,5/11/2021
Clean Up Services,30.3745346,-93.1989159,Clean Up Services,,678 Topsy Rd,Lake Charles,LA,70611,,,5/11/2021
FEMA,30.23359,-93.38604,FEMA,FEMA Disaster Resource Center is set up at Frasch Park. No appointment is necessary. Hours of operation are 7 a.m. to 5 p.m. seven days a week.,400 Picard Rd,Sulphur,LA,70663,,,5/11/2021
Hot Meals,30.19211,-93.57033,Hot Meals,Christian Life Church-Foundation Of Hope Food Bank  will be handing out food every Tuesday morning from 9am - 12pm.,"835 Fairchild St,",Vinton,LA,70668,,,5/11/2021
Hot Meals,30.22057,-93.18432,Hot Meals,Hot Meal available at lunch time. Supplies are also avaible while supplies last. Open 9-5 at Thrown of Grace Fellowship. ,2401 6th St,Lake Charles,LA,70601,,,5/11/2021
Hot Meals & more,30.63575,-93.60377,Hot Meals & more,"Supplies, cold food boxes, and hot meals from Red Cross are available at Green Oak Baptist Church. Red Cross Meals are to be delivered around 12pm and again around 4pm. Red Cross meals delivery times fluctuate daily. Hours of Operations: Monday 10 - 4, Tuesday 10 - 4, Wednesday 10 - 3, Thursday 10 - 4, Friday 10- 4, Saturday 12- 4. ",4976 LA-389,Merryville,LA,70653,,,5/11/2021
Ice,29.81563,-93.11235,Ice,Unlimited ice is available 7 days a week from 10:00am-2:00pm� from the 18-wheeler at the Tarpon Distribution Site at Canik�s,4459 W Creole Hwy, Cameron,LA,70631,,,5/11/2021
Ice,30.92748,-93.28515,Ice,Ice is available from 9am-5pm at Rosepine High School.,502 Louisiana Ave,Rosepine,LA,70659,,,5/11/2021
Laundry Services & more,30.67205,-93.04536,Laundry Services & more,Laundry services and various supplies are available at Dry Creek Baptist Camp. Hours: Wednesday-Friday 2PM - 5 PM. Call the number below and ask for Tamara to get on the laundry schedule.,8237 LA-113,Dry Creek,LA,70637,337.884.6989,,5/11/2021
Medical Services,30.1989,-93.21078,Medical Services,"A Community Primary Care Clinic, staffed by LSU Family Medicine residency physicians, has opened at the Calcasieu Parish Health Unit parking lot. It will be open from 8 a.m.-4 p.m. Monday-Friday. The clinic can handle such services as medication refills for chronic conditions; ordering routine labs, x-rays or other imaging; blood pressure and vital signs checks; basic physical exams; basic medical advice and helping residents connect with available specialists who have resumed their services. There is no out-of-pocket expense for residents and no insurance information is required.  ",3236 Kirkman Street,Lake Charles,LA,70601,,,5/11/2021
Medical Services,30.20079,-93.22546,Medical Services,,496 W Prien Lake Rd,Lake Charles,LA,70601,,,5/11/2021
National Guard,30.23191,-93.00752,National Guard,"Food, water and ice are available to residents at Knights of Columbus. Hours: 8 a.m.- 6 p.m",503 US-90,Iowa,LA,70647,,,5/11/2021
National Guard,"30.2286,",-93.22144,National Guard,"Food, water and ice are available to residents at St. Charles Civic Center. Hours: 8 a.m.- 6 p.m",900 N Lakeshore Dr,Lake Charles,LA,70601,,,5/11/2021
National Guard,31.58208,-92.53026,National Guard,"MRE�s, water, and ice are available at the First Baptist Church. Hours: 8am - 6pm.",920 US-167,�Dry Prong,LA,71423,,,5/11/2021
National Guard,30.20154,-93.17875,National Guard,"Food, water and ice are available to residents at Altitude Trampline park. Hours 8 a.m.- 6 p.m.",3009 Gerstner Memorial Dr,Lake Charles,LA,70601,,,5/11/2021
National Guard,30.09685,-92.66928,National Guard,"The National Guard will be distributing MREs, Bottled Water and bagged ice as supplies are available at Lake Arthur High School from 9am until 4pm daily.",4374 Tiger Ln,Lake Arthur,LA,70549,,,5/11/2021
National Guard,30.23571,-92.92095,National Guard,"The National Guard will be distributing MREs, Bottled Water, bagged ice and tarps available daily from 9am-4pm at Lacassine High School. ",409 Algonia Ave,Lacassine,LA,70650,,,5/11/2021
National Guard,30.52276,-93.04948,National Guard,"Tarps, ice, water & MREs are available at Reeves High School . Hours: 8am-4pm�",13770 LA-113,Reeves,LA,70658,,,5/11/2021
National Guard,30.23179,-93.37595,National Guard,"Food, water and ice are available. Hours: 8 a.m.- 6 p.m",810 Ruth St,Sulphur,LA,70663,,,5/11/2021
National Guard,30.23571,-92.92095,National Guard,"The National Guard will be distributing MREs, Bottled Water, bagged ice and tarps as supplies are available at Lacassine High School from 9am until 4pm daily.",409 Algonia Ave,Lacassine,LA,70650,,,5/11/2021
National Guard,29.76287,-93.69159,National Guard,"Tarps, ice, water & MRES are available. Hours: 8am- 4pm",6246 Gulf Beach Hwy,Cameron,LA,70631,,,5/11/2021
Non-Perishable Food,30.3003171,-93.2088293,Non-Perishable Food,,735 Sam Houston Jones Pkwy,Moss Bluff,LA,70611,,,5/11/2021
Relief Supplies,30.19943,-93.25178,Relief Supplies,,2025 Sams Way,Lake Charles,LA,70601,,,5/11/2021
Shelter,30.2305105,-93.3649503,Shelter,,1109 Cypress St,Sulphur,LA,70663,,,5/11/2021
Showers & more,30.3011516,-93.2116887,Showers & more,,880 Sam Houston Jones Pkwy,Moss Bluff,LA,70611,,,5/11/2021
Tarps & more,30.02517,-92.50738,Tarps & more,"Tarps, ice & water available at Gueydan city hall. Bring pictures of damage.",600 Main St,Gueydan,LA,70542,,,5/11/2021
Water,30.22681,-93.35855,Water,,1421 S Beglis Pkwy,Sulphur,LA,70663,,,5/11/2021
