title,latitude,longitude,icon,description,address,city,state,zip,phone,website,last_updated
Hot Meals,37.10965553,-87.88370611,Hot Meals,"Princeton First Baptist Church will be offering meals at 8 AM, 12 PM, and 5 PM each day this week.",,Princeton,KY,42445,,,12/13/2021
Hot Meals,36.79472765,-88.79030914,Hot Meals,Breakfast and Lunch are being served at Fancy Farm Elementary School. ,270 KY-339,Fancy Farm,KY,42039,,,12/13/2021
Hot Meals,36.64288316,-88.74131625,Hot Meals,Breakfast and Lunch are being served at Wingo Elementary School.,449 Lebanon Street,Wingo,KY,42088,,,12/13/2021
Hot Meals,36.91619806,-88.51884102,Hot Meals,Breakfast and Lunch are being served at Symsonia Elementary School.,11730 KY-131,Symsonia,KY,42082,,,12/13/2021
"Relief Supplies, Water & More",36.75417098,-88.63768895,Hot Meals & more,"Catalyst Church is distributing food, water, clothing, and more from 10 AM to 5 PM.",114 Kings Drive,Mayfield,KY,42066,,,12/12/2021
"Hot Meals, Water, & More",36.73101065,-88.62811722,Hot Meals & more,"Mayfield High School is offering food, water, baby supplies, pet supplies, and more from 8 AM to 5 PM daily. ",700 Douthitt,Mayfield,KY,42066,,,12/12/2021
"Hot Meals, Relief Supplies, & more",36.711899,-88.62988436,Hot Meals & more,"His House Ministries is offering hot meals, blankets, baby items, hygiene items, and more from 10:30 AM to 6 PM. Lunch is served 11:30 AM to 1 PM and dinner is served 4 PM to 6 PM.",,,,,,,12/12/2021
"Blankets, Non-Perishables & New Clothing",36.97917996,-88.6748054,Non-Perishable Food & more,"The Dirt Road clothing boutique will be set up Monday 12/13 and Tuesday 12/14 in the parking lot of Community Christian Academy K-12 offering blessing bags with blankets and non-perishable items, and new clothing for women. ",110 Lebanon Church Road,Paducah,KY,42003,,,12/13/2021
Non-perishable food & more,36.78830397,-88.68532249,Non-Perishable Food & more,"The Mayfield Eagles Club will have the back room open 10 AM - 6 PM daily until further notice. Available items include non-perishables, blankets, toiletries, etc.",2207 State Route 1276,Mayfield,KY,42066,,,12/12/2021
Shelter,37.02671353,-88.67114364,Shelter,A Red Cross shelter has been set up at Lone Oak Baptist Church.,3501 Lone Oak Road,Paducah,KY,42003,,,12/13/2021
Shelter,36.37475969,-89.31066394,Shelter,A Red Cross shelter has been set up at Reelfoot Youth Camp.,4304 Kendall Road,Hornbeak,TN,38232,,,12/13/2021
Shelter,36.201775587580926 -89.01158094121354,89.01158094,Shelter,A Red Cross shelter has been set up at First Baptist Church of Kenton.,204 South Poplar Street,Kenton,TN,38233,,,12/13/2021
Shelter,36.6629111,-85.64529438,Shelter,A Red Cross shelter has been set up at Hendersonville Church of Christ.,107 Rockland Road,Hendersonville,TN,37075,,,12/13/2021
Shelter,36.64259809,-88.7395127,Shelter,A Red Cross shelter has been set up at Wingo Old Cumberland Presbyterian Church.,334 Lebanon Street,Wingo,KY,42088,,,12/13/2021
Shelter,36.79947091,-88.7908081,Shelter,A Red Cross shelter has been set up at Fancy Farm Knights of Columbus Hall.,20 Kentucky 339,Fancy Farm,KY,42039,,,12/13/2021
Shelter,36.963289,-86.48952909,Shelter,A Red Cross shelter has been set up at Jennings Creek Elementary School.,2617 Russellville Road,Bowling Green,KY,42101,,,12/13/2021
Shelter,36.98956868,-86.47620995,Shelter,A Red Cross shelter has been set up at SOKY Fairgrounds,940 Morgantown Road,Bowling Green,KY,42101,,,12/13/2021
"Shelter, Hot Meals, & More",36.6429964,-88.73601116,Shelter & more,The Way in downtown Wingo (also known as the Old Turner Industry Building) has set up a shelter and is also distributing hot meals and other supplies. ,6175 State Route 339,Wingo,KY,42088,,,12/13/2021
Showers,36.44678724,-88.03561764,Showers,Paris Landing State Park is offering free use of the campgroundd showers. Please sign in at the Park Office between 8 AM and 4:30 PM. ,16055 Highway 79 N,Buchanan,TN,38222,,,12/12/2021
Showers,36.98040341,-88.67466994,Showers & more,"Paducah Athletic Club is offering free use of their facility including showers, pool, hot tub, and workout classes. Business hours are Monday-Friday 5 AM to 9 PM, Saturday 8 AM to 5 PM and Sunday 1 PM to 5 PM.",115 Lebanon Church Road,Paducah,KY,42003,,,12/12/2021
Showers,36.99878077,-86.43467358,Showers,Kummer/Little Recreation Center is open until 7 PM for showers.,333 College Street,Bowling Green,KY,42101,,,12/13/2021
"Relief Supplies, Water & More",37.16717803,-87.68759075,Relief Supplies & more,"Dawson Springs High School is offering relief supplies including, first aid items, water, clothing, baby items, and more.",317 Eli Street,Dawson Springs,KY,42408,,,12/12/2021
"Relief Supplies, Free Phones, & more",36.75507188,-88.64981907,Relief Supplies & more,"Mayfield-Graves County Fairgrounds has relief supplies including paper products, water, and more. T-Mobile is also distributing free phones with 30 days of free service.",1004 KY-121,Mayfield,KY,42066,,,12/13/2021
Relief Supplies,37.11404481,-87.89834084,Relief Supplies & more,The Butler Building has set up a distribution center of relief supplies. ,205 US-62,Princeton,KY,42445,,,12/12/2021
