title,latitude,longitude,icon,description,address,city,state,zip,phone,website,last_updated
Ice,26.93343452,-82.31061536,Ice,Ice is available from 9am-5pm at Englewood Walmart.,2931 S McCall Rd,Englewood,FL,34224,513-793-6256,,13-Oct
Duracell Batteries Available ,26.35690167,-81.78401721,Batteries,Matthew 25: Ministries will be distributing Duracell products around the Bonita Springs area from 9 AM - 5 PM October 14.,,Bonita Springs,FL,,513-793-6256,https://m25m.org/,14-Oct
Laundry Services,26.93241981,-82.31039212,Tide Loads of Hope,"Tide Loads of Hope powered by Matthew 25: Ministries is offering free laundry services in the Englewood Walmart parking lot 9 AM - 5 PM, until capacity is reached, daily. Limit two loads per household, per day. No bedding or blankets.",2931 S McCall Rd,Englewood,FL,34224,513-793-6256,https://m25m.org/,10/12/2022
Clean Up Services & more,26.59599247,-81.83553183,Clean Up Services & more,The Florida Baptist Convention is providing hot meals and cleanup and recovery assistance at McGregor Baptist Church.,3750 Colonial Blvd,Fort Myers,FL,33966,,https://flbaptist.org/,10/6/2022
Clean Up Services & more,26.63102793,-81.96571262,Clean Up Services & more,The Florida Baptist Convention is providing hot meals and cleanup and recovery assistance at New Hope Baptist.,431 Nicholas Pkwy E,Cape Coral,FL,33990,,https://flbaptist.org/,10/6/2022
Clean Up Services & more,26.54498032,-81.81183817,Clean Up Services & more,The Florida Baptist Convention is providing hot meals and cleanup and recovery assistance at Riverside Baptist Church.,8660 Daniels Pkwy,Fort Myers,FL,33912,,https://flbaptist.org/,10/6/2022
Clean Up Services & more,26.69343879,-81.78003734,Clean Up Services & more,The Florida Baptist Convention is providing hot meals and cleanup and recovery assistance at Crossroads Baptist Church.,10721 Palm Beach Blvd,Fort Myers,FL,33905,,https://flbaptist.org/,10/6/2022
Clean Up Services & more,27.00332557,-82.14444034,Clean Up Services & more,The Florida Baptist Convention is providing hot meals and cleanup and recovery assistance at Murdock Baptist Church.,18375 Cochran Blvd,Port Charlotte,FL,33948,,https://flbaptist.org/,10/6/2022
Clean Up Services & more,27.54633122,-81.83260793,Clean Up Services & more,The Florida Baptist Convention is providing hot meals and cleanup and recovery assistance at First Baptist Church.,1570 W Main St,Wauchula,FL,33873,,https://flbaptist.org/,10/6/2022
Clean Up Services & more,27.09938575,-82.44828869,Clean Up Services & more,The Florida Baptist Convention is providing hot meals and cleanup and recovery assistance at First Baptist Church.,312 Miami Ave W.,Venice,FL,34285,,https://flbaptist.org/,10/6/2022
Clean Up Services & more,26.22969241,-81.75670758,Clean Up Services & more,The Florida Baptist Convention is providing hot meals and cleanup and recovery assistance at First Baptist Church.,3000 Orange Blossom Dr,Naples,FL,34109,,https://flbaptist.org/,10/6/2022
Clean Up Services & more,27.21077194,-81.84247924,Clean Up Services & more,The Florida Baptist Convention is providing hot meals and cleanup and recovery assistance at Calvary Baptist Church.,48 N. Fifteenth Ave,Arcadia,FL,34266,,https://flbaptist.org/,10/6/2022
FEMA,26.52269578,-81.9123745,FEMA,The state has opened a Disaster Recovery Center at Lakes Regional Library. This center offers FEMA and other state agencies representatives ready to assist. Starlink internet is also available and free. Open daily from 9 AM - 6 PM.,15290 Bass Rd,Fort Myers,FL,33919,,,10/10/2022
FEMA,27.09621415,-82.15776484,FEMA,The state has opened a Disaster Recovery Center at Shannon Staub Library. This center offers FEMA and other state agencies representatives ready to assist. Starlink internet is also available and free. Open daily from 9 AM - 6 PM.,4675 Career Lane,North Port,FL,34289,,,10/10/2022
FEMA,26.63824934,-81.86741357,FEMA,The state has opened a Disaster Recovery Center at the Joseph D'Alessandro Office Complex/the Fort Myers DMS Building. This center offers FEMA and other state agencies representatives ready to assist. Starlink internet is also available and free. Open daily from 9 AM - 6 PM.,2295 Victoria Ave,Fort Myers,FL,33901,,,10/10/2022
FEMA,26.93098119,-82.23774389,FEMA,"A Disaster Recovery Center has been opened in Charlotte County at the Home Depot. This is a coordinated effort between FEMA, the Florida Division of Emergency Management, and state agencies to provide wrap-around resources and information about recovery programs and disaster assistance. Hours are 9 AM - 6 PM, daily. ",12621 S. McCall Rd,Port Charlotte,FL,33981,,https://www.floridadisaster.org/info/,10/10/2022
FEMA,26.2664981,-81.78266877,FEMA,"A Disaster Recovery Center has been opened in Collier County at Veterans Community Park. This is a coordinated effort between FEMA, the Florida Division of Emergency Management, and state agencies to provide wrap-around resources and information about recovery programs and disaster assistance. Hours are 9 AM - 6 PM, daily. ",1895 Veteran's Community Park,Naples,FL,34109,,https://www.floridadisaster.org/info/,10/10/2022
FEMA,27.53321799,-81.83468293,FEMA,"A Disaster Recovery Center has been opened in Hardee County at Wauchula Civic Center. This is a coordinated effort between FEMA, the Florida Division of Emergency Management, and state agencies to provide wrap-around resources and information about recovery programs and disaster assistance. Hours are 9 AM - 6 PM, daily. ",515 Civic Center Dr,Wauchula,FL,33873,,https://www.floridadisaster.org/info/,10/10/2022
FEMA,28.29204987,-81.40384699,FEMA,"A Disaster Recovery Center has been opened in Osceola County at Hart Memorial Central Library. This is a coordinated effort between FEMA, the Florida Division of Emergency Management, and state agencies to provide wrap-around resources and information about recovery programs and disaster assistance. Hours are 9 AM - 6 PM, daily. ",211 E. Dakin Ave,Kissimmee,FL,34741,,https://www.floridadisaster.org/info/,10/10/2022
FEMA,28.56116159,-81.44212717,FEMA,"A Disaster Recovery Center has been opened in Orange County at Barnett Park. This is a coordinated effort between FEMA, the Florida Division of Emergency Management, and state agencies to provide wrap-around resources and information about recovery programs and disaster assistance. Hours are 9 AM - 6 PM, daily. ",4801 W. Colonial Dr,Orlando,FL,32808,,https://www.floridadisaster.org/info/,10/10/2022
FEMA,27.8780357,-81.8279944,FEMA,"A Disaster Recovery Center has been opened in Polk County at W.H. Stuart Center. This is a coordinated effort between FEMA, the Florida Division of Emergency Management, and state agencies to provide wrap-around resources and information about recovery programs and disaster assistance. Hours are 9 AM - 6 PM, daily. ",1702 S. Holland Pkwy,Bartow,FL,33830,,https://www.floridadisaster.org/info/,10/10/2022
FEMA,26.63339216,-81.85264849,FEMA,"STARS Complex is open to the public to have access to FEMA Disaster Assitance Applications or FL D-Snap Applications. Location is also offering water, ice, food, and supplies.",2980 Edison Ave,Fort Myers,FL,33916,,,10/10/2022
Food & Water POD,26.68853078,-81.88761183,Water & more,A Point of Distribution for food and water has been set up at North Fort Myers Recreation Center. Hours are 8 AM - 5 PM.,2000 N. Recreation Pkwy,North Fort Myers,FL,33903,,https://www.leegov.com/hurricane/storm/food-and-water,10/6/2022
Food & Water POD,26.6436298,-81.82952058,Water & more,A Point of Distribution for food and water has been set up at Fleamasters Fleamarket. Hours are 8 AM - 5 PM.,"4135 Dr. Martin Luther King, Jr. Blvd",Fort Myers,FL,33916,,https://www.leegov.com/hurricane/storm/food-and-water,10/6/2022
Food & Water POD,26.56170249,-81.9529112,Water & more,A Point of Distribution for food and water has been set up at Cape Coral Leonard St. Hours are 8 AM - 5 PM.,4820 Leonard St,Cape Coral,FL,33904,,https://www.leegov.com/hurricane/storm/food-and-water,10/6/2022
Food & Water POD,26.42271319,-81.80194352,Water & more,A Point of Distribution for food and water has been set up at Estero High School Ballfield Park. Hours are 8 AM - 5 PM.,9100 Williams Rd,Estero,FL,33928,,https://www.leegov.com/hurricane/storm/food-and-water,10/6/2022
Food & Water POD,26.59521225,-81.63351809,Water & more,A Point of Distribution for food and water has been set up at Veterans Park Recreation Center. Hours are 8 AM - 5 PM.,55 Homestead Road S.,Lehigh Acres,FL,33936,,https://www.leegov.com/hurricane/storm/food-and-water,10/6/2022
Food & Water POD,26.34728224,-81.7834543,Water & more,A Point of Distribution for food and water has been set up at Old Bonita Library. Call ahead for hours.,26876 Pine Ave,Bonita Springs,FL,34315,,https://www.leegov.com/hurricane/storm/food-and-water,10/6/2022
Food & Water POD,27.15345228,-81.8829648,Water & more,A Point of Distribution for food and water has been set up at Nocatee Elementary School.,4846 SW Shores,Arcadia,FL,34266,,https://www.floridadisaster.org/info/,10/10/2022
Food & Water POD,26.58543735,-81.87513449,Water & more,A Point of Distribution for food and water has been set up at Fort Myer's Sam's Club.,5170 S Cleveland Ave,Fort Myers,FL,33907,,https://www.leegov.com/hurricane/storm/food-and-water,10/10/2022
Food & Water POD,26.49207843,-81.94036423,Water & more,A Point of Distribution for food and water has been set up at Walmart.,17105 San Carlos Blvd,Fort Myers,FL,33931,,https://www.leegov.com/hurricane/storm/food-and-water,10/10/2022
Food & Water POD,26.63396541,-81.84814154,Water & more,A Point of Distribution for food and water has been set up at Southward Village Edison and Ford.,Edison Ave and Ford St,Fort Myers,FL,33916,,https://www.leegov.com/hurricane/storm/food-and-water,10/10/2022
Food & Water POD,26.46188708,-81.83067604,Water & more,A Point of Distribution for food and water has been set up at the following location.,19106 Unicorn Ln,Fort Myers,FL,33908,,https://www.leegov.com/hurricane/storm/food-and-water,10/10/2022
Food & Water POD,26.62164329,-81.94067313,Water & more,A Point of Distribution for food and water has been set up at Cape Coral Walmart.,1619 Del Prado Blvd S.,Cape Coral,FL,33990,,https://www.leegov.com/hurricane/storm/food-and-water,10/10/2022
Food & Water POD,26.4506781,-81.94209973,Water & more,A Point of Distribution for food and water has been set up at the following location.,Tropical Shores Way,Fort Myers Beach,FL,33931,,https://www.leegov.com/hurricane/storm/food-and-water,10/10/2022
Food & Water POD,26.66680012,-81.88738037,Water & more,A Point of Distribution for food and water has been set up at Big Lots.,13970 N Cleveland Ave,North Fort Myers,FL,33903,,https://www.leegov.com/hurricane/storm/food-and-water,10/10/2022
Food & Water POD,26.67645951,-81.811781,Water & more,A Point of Distribution for food and water has been set up at Capital Pawn.,4786 Palm Beach Blvd,Fort Myers,FL,33905,,https://www.leegov.com/hurricane/storm/food-and-water,10/10/2022
Food & Water POD,26.69574986,-81.93147283,Water & more,A Point of Distribution for food and water has been set up at Ocean Church.,2016 Kismet Pawkway E,Cape Coral,FL,33909,,https://www.leegov.com/hurricane/storm/food-and-water,10/10/2022
Food & Water POD,26.64000212,-82.05786033,Water & more,A Point of Distribution for food and water has been set up at Roaming in West Cape Coral Island.,3922 Pine Island Rd NW,Matlacha,FL,33993,,https://www.leegov.com/hurricane/storm/food-and-water,10/10/2022
Food & Water POD,26.3321045,-81.82662694,Water & more,A Point of Distribution for food and water has been set up at American Legion.,27678 Imperial Shores Blvd,Bonita Springs,FL,34134,,https://www.leegov.com/hurricane/storm/food-and-water,10/10/2022
Food & Water POD,26.93539728,-82.2925709,Water & more,A Point of Distribution for food and water has been set up at Tringali Park.,3460 N. Access Rd,Englewood,FL,34224,,https://www.floridadisaster.org/info/,10/10/2022
Hot Meals,26.58744721,-81.75194267,Hot Meals,Mercy Chefs is providing free hot meals at Next Level Church East. Lunch from 11 AM - 1 PM and dinner from 4 PM - 6 PM. Any time or location changes will be posted on Mercy Chefs social media.,11081 Gateway Blvd,Fort Myers,FL,33913,,https://mercychefs.com/,10/10/2022
Hot Meals,26.93717898,-82.03924573,Hot Meals,Mercy Chefs is providing free hot meals at Deep Creek Community Church. Hours are 5 PM - 7 PM. Any time or location changes will be posted on Mercy Chefs social media.,500 Cooper St,Punta Gorda,FL,33950,,,10/6/2022
Hot Meals,26.65239274,-81.91471927,Hot Meals,Mercy Chefs is providing free hot meals at Good Shepherd Lutheran. Hours are 5 PM until meals run out. Any time or location changes will be posted on Mercy Chefs social media.,4770 Orange Grove Blvd,North Fort Myers,FL,33903,,,10/6/2022
Hot Meals,26.71598569,-81.86650965,Hot Meals,Mercy Chefs is providing free hot meals at Suncoast Community Center. Hours are 2 PM until meals run out. Any time or location changes will be posted on Mercy Chefs social media.,2241 Case Ln,North Fort Myers,FL,33917,,,10/6/2022
Hot Meals,26.64291418,-81.83761666,Hot Meals,Mercy Chefs is providing free hot meals at Next Level Church Downtown. Hours are 11 AM until meals run out. Any time or location changes will be posted on Mercy Chefs social media.,3637 Dr. Martin Luther King Kr Blvd,Fort Myers,FL,33916,,,10/6/2022
Hot Meals,26.33901543,-81.779497,Hot Meals,Mercy Chefs is providing free hot meals at Integrity Church. Hours are 4 PM - 6 PM. Any time or location changes will be posted on Mercy Chefs social media.,10421 Pennsylvania Ave,Bonita Springs,FL,34135,,,10/6/2022
Hot Meals,26.44977427,-81.94237296,Hot Meals,World Central Kitchen is serving meals from lunch to sunset at Ft. Myers Beach.,33 Tropical Shore Way,Fort Myers,FL,33931,,,10/5/2022
Hot Meals,27.01470145,-82.14040339,Hot Meals,World Central Kitchen is serving meals from lunch to sunset at Port Charlotte Walmart.,19100 Murdock Cir,Port Charlotte,FL,33948,,,10/5/2022
Hot Meals,26.59560437,-81.88782932,Hot Meals,World Central Kitchen is serving meals from lunch to sunset at Broadway Palm Dinner Theater.,1380 Colonial Blvd,Fort Myers,FL,33907,,,10/5/2022
Hot Meals,26.69574986,-81.93147283,Hot Meals,World Central Kitchen is serving meals from lunch to sunset at Ocean Church.,2016 Kismet Pawkway E,Cape Coral,FL,33909,,,10/10/2022
Hot Meals,26.93098119,-82.23774389,Hot Meals,World Central Kitchen is serving meals from lunch to sunset at Home Depot in Port Charlotte.,12621 S. McCall Rd,Port Charlotte,FL,33981,,,10/10/2022
Hot Meals,26.96925578,-82.35210823,Hot Meals,World Central Kitchen is serving meals from lunch to sunset at Elks Lodge.,401 N. Indiana Rd,Englewood,FL,34223,,,10/10/2022
Medical Services,26.99334458,-82.0983276,Medical Services,"A medical treatment site has been set up in the Cultural Center parking lot in Charlotte County. Free urgent care, chronic care, pharmacy, and other medical services. Unable to do x-rays or cast broken bones. Open 24/7.",2280 Aaron St,Port Charlotte,FL,33952,,,10/8/2022
Medical Services,26.92022138,-82.31300659,Medical Services,"A Mobile Urgent Care has been set up in Ann & Chuck Dever Regional Park. Free urgent care, chronic care. Hours are 9 AM - 6 PM.",6961 San Casa Drive,Englewood,FL,34224,,,10/8/2022
Medical Services,27.01253443,-82.05683144,Medical Services,Medical treatment is available at the Florida Department of Health in Charlotte County.,1100 Loveland Blvd,Port Charlotte,FL,33980,941-624-7200,,10/8/2022
Medical Services,26.99637172,-82.117333,Medical Services,Medical treatment is available at the Millennium Physician Group Walk-In Clinic.,2450 Tamiami Trail,Port Charlotte,FL,33952,941-624-2704,,10/8/2022
Medical Services,26.98762757,-82.09772106,Medical Services,Medical treatment is available at the Virginia B. Andes Volunteer Community Clinic.,21297 Ocean Blvd,Port Charlotte,FL,33952,941-766-9570,,10/8/2022
Medical Services,27.0011895,-82.12356758,Medical Services,Medical treatment is available at MedExpress Urgent Care in Charlotte County.,2200 Tamiami Trail,Port Charlotte,FL,33948,941-613-0022,,10/8/2022
Medical Services,26.97101224,-82.08190399,Medical Services,"Medical treatment is available at Family Health Centers of Southwest Florida, Inc. in Charlotte County.",4120 Tamiami Trail,Port Charlotte,FL,33952,239-344-2306,,10/8/2022
Non-Perishable Food & more,26.56822366,-81.94835627,Non-Perishable Food & more,"Monday 10.10 and Wednesday 10.12 a mobile pantry will be available at Cape Elementary School with shelf-stable food, bottled water, and fresh produce at Cape Coral Elementary. Hours are 9:30 AM - 11:30 AM.","4519 Vincennes Blvd,",Cape Coral,FL,33904,,,10/10/2022
Shelter,26.4407339,-81.77890519,Shelter,Shelter available at Hertz Arena. Pets allowed.,11000 Everblades Pkwy,Estero,FL,33928,,https://www.redcross.org/get-help/disaster-relief-and-recovery-services/find-an-open-shelter.html,10/6/2022
Shelter,29.22872788,-81.01073834,Shelter,Shelter available at the Ocean Center in Volusia county.,101 N. Atlantic Ave,Daytona Beach,FL,32118,,https://www.redcross.org/get-help/disaster-relief-and-recovery-services/find-an-open-shelter.html,10/10/2022
Shelter,28.49687299,-81.25684129,Shelter,Shelter available at South Econ Recreation Center.,3850 S Econlockhatchee,Orlando,FL,32829,,https://www.redcross.org/get-help/disaster-relief-and-recovery-services/find-an-open-shelter.html,10/10/2022
Shelter,26.26394656,-81.74542503,Shelter,Shelter available at North Collier Regional Park.,15000 Livingston Road,Naples,FL,34109,,https://www.redcross.org/get-help/disaster-relief-and-recovery-services/find-an-open-shelter.html,10/6/2022
Shelter,27.2222825,-81.85043088,Shelter,Shelter available at Desoto Middle School.,420 E Gibson St,Arcadia,FL,34266,,,10-Oct
Shelter,28.23,-81.26,Shelter,Shelter available at American Classical Charter School.,2395 Old Hickory Tree Rd,St. Cloud,FL,34772,,https://www.redcross.org/get-help/disaster-relief-and-recovery-services/find-an-open-shelter.html,10-Oct
Shelter,27.59,-81.82,Shelter,Shelter available at Hardee County Department of Health.,2405 U.S. Hwy 17,N Wauchuk,FL,33873,,https://www.redcross.org/get-help/disaster-relief-and-recovery-services/find-an-open-shelter.html,10-Oct
Shelter,28.3,-81.37,Shelter,Shelter available at Heritage Park Community Center.,1875 Silver Spur Ln,Kissimmee,FL,34744,,https://www.redcross.org/get-help/disaster-relief-and-recovery-services/find-an-open-shelter.html,10-Oct
Shelter,27.09,-82.44,Shelter,Shelter available at ShorePoint Health Center.,540 The Rialto Ave,Venice,FL,34285,,https://www.redcross.org/get-help/disaster-relief-and-recovery-services/find-an-open-shelter.html,10-Oct
Shelter,26.92,-82.31,Shelter,Shelter available at Ann & Chuck Dever Center.,6791 San Casa Dr,Englewood,FL,34224,,https://www.redcross.org/get-help/disaster-relief-and-recovery-services/find-an-open-shelter.html,10-Oct
Shelter,26.43,-81.8,Shelter,Shelter available at Estero Community Rec. Center. Pets allowed.,9200 Corkscrew Palms Blvd,Estero,FL,33928,,https://www.redcross.org/get-help/disaster-relief-and-recovery-services/find-an-open-shelter.html,10-Oct
