title,latitude,longitude,icon,description,address,city,state,zip,phone,website,last_updated
M25M Supplies,26.68110584,-81.89991965,M25M Supplies,To be distributed around the Fort Myers area.,545 Pine Island Rd,North Fort Myers,FL,33903,,,10/3/2022
Ice,26.68117033,-81.89678005,Ice,"Matthew 25: Ministries is offering ice, starting Tuesday 10/4/2022, 9 AM - 5 PM.",545 Pine Island Rd,North Fort Myers,FL,33903,,,10/3/2022
Laundry Services,26.6800547,-81.8983764,Tide Loads of Hope,"Tide Loads of Hope powered by Matthew 25: Ministries is offering free laundry services in the Walmart Supercenter parking lot starting 10/4/22, 9 AM - 5 PM, until capacity is reached, daily. Limit two loads per household, per day. No bedding or blankets.",545 Pine Island Rd,North Fort Myers,FL,33903,,,10/3/2022
Clean Up Services & more,26.59599247,-81.83553183,Clean Up Services & more,The Florida Baptist Convention is providing hot meals and cleanup and recovery assistance at McGregor Baptist Church.,3750 Colonial Blvd,Fort Myers,FL,33966,,https://flbaptist.org/,10/3/2022
Clean Up Services & more,26.63102793,-81.96571262,Clean Up Services & more,The Florida Baptist Convention is providing hot meals and cleanup and recovery assistance at New Hope Baptist.,431 Nicholas Pkwy E,Cape Coral,FL,33990,,https://flbaptist.org/,10/3/2022
Clean Up Services & more,26.54498032,-81.81183817,Clean Up Services & more,The Florida Baptist Convention is providing hot meals and cleanup and recovery assistance at Riverside Baptist Church.,8660 Daniels Pkwy,Fort Myers,FL,33912,,https://flbaptist.org/,10/3/2022
Clean Up Services & more,26.69343879,-81.78003734,Clean Up Services & more,The Florida Baptist Convention is providing hot meals and cleanup and recovery assistance at Crossroads Baptist Church.,10721 Palm Beach Blvd,Fort Myers,FL,33905,,https://flbaptist.org/,10/3/2022
Clean Up Services & more,27.00332557,-82.14444034,Clean Up Services & more,The Florida Baptist Convention is providing hot meals and cleanup and recovery assistance at Murdock Baptist Church.,18375 Cochran Blvd,Port Charlotte,FL,33948,,https://flbaptist.org/,10/3/2022
Clean Up Services & more,27.54633122,-81.83260793,Clean Up Services & more,The Florida Baptist Convention is providing hot meals and cleanup and recovery assistance at First Baptist Church.,1570 W Main St,Wauchula,FL,33873,,https://flbaptist.org/,10/3/2022
Clean Up Services & more,27.09938575,-82.44828869,Clean Up Services & more,The Florida Baptist Convention is providing hot meals and cleanup and recovery assistance at First Baptist Church.,312 Miami Ave W.,Venice,FL,34285,,https://flbaptist.org/,10/3/2022
Clean Up Services & more,26.22969241,-81.75670758,Clean Up Services & more,The Florida Baptist Convention is providing hot meals and cleanup and recovery assistance at First Baptist Church.,3000 Orange Blossom Dr,Naples,FL,34109,,https://flbaptist.org/,10/3/2022
Clean Up Services & more,27.21077194,-81.84247924,Clean Up Services & more,The Florida Baptist Convention is providing hot meals and cleanup and recovery assistance at Calvary Baptist Church.,48 N. Fifteenth Ave,Arcadia,FL,34266,,https://flbaptist.org/,10/3/2022
Food & Water POD,26.34728224,-81.7834543,Water & more,A Point of Distribution for food and water has been set up at Old Bonita Library. Hours are 8 AM - 5 PM.,26876 Pine Ave,Bonita Springs,FL,34315,,,10/1/2022
Food & Water POD,26.5118989,-81.92985154,Water & more,A Point of Distribution for food and water has been set up at Kelly Road Soccer Complex. Hours are 8 AM - 5 PM.,10750 Kelly Rd,Fort Myers,FL,33908,,,10/1/2022
Food & Water POD,26.62818978,-82.02011758,Water & more,A Point of Distribution for food and water has been set up at Cape Coral Sports Complex. Hours are 8 AM - 5 PM.,1410 Sports Blvd,Cape Coral,FL,33991,,,10/1/2022
Food & Water POD,26.56170249,-81.9529112,Water & more,A Point of Distribution for food and water has been set up at Cape Coral Leonard St. Hours are 8 AM - 5 PM.,4820 Leonard St,Cape Coral,FL,33904,,,10/1/2022
Food & Water POD,26.42271319,-81.80194352,Water & more,A Point of Distribution for food and water has been set up at Estero High School Ballfield Park. Hours are 8 AM - 5 PM.,9100 Williams Rd,Estero,FL,33928,,,10/1/2022
Food & Water POD,26.68853078,-81.88761183,Water & more,A Point of Distribution for food and water has been set up at North Fort Myers Recreation Center. Hours are 8 AM - 5 PM.,2000 N. Recreation Pkwy,North Fort Myers,FL,33903,,,10/1/2022
Food & Water POD,26.6436298,-81.82952058,Water & more,A Point of Distribution for food and water has been set up at Fleamasters Fleamarket. Hours are 8 AM - 5 PM.,"4135 Dr. Martin Luther King, Jr. Blvd",Fort Myers,FL,33916,,,10/1/2022
Food & Water POD,26.59521225,-81.63351809,Water & more,A Point of Distribution for food and water has been set up at Veterans Park Recreation Center. Hours are 8 AM - 5 PM.,55 Homestead Road S.,Lehigh Acres,FL,33936,,,10/1/2022
Food & Water POD,26.99929304,-82.18181639,Water & more,"A Point of Distribution for food, water and various supplies as available has been set up at Charlotte Sports Park. Hours are 8 AM - 6 PM.",2300 El Jobean Rd,Port Charlotte,FL,33948,,www.charlottecountyfl.gov/news,10/3/2022
Food & Water POD,26.88309977,-82.01729656,Water & more,"A Point of Distribution for food, water and various supplies as available has been set up at Muscle Car City. Hours are 8 AM - 6 PM.",10175 Tamiami Trail,Punta Gorda,FL,33950,,www.charlottecountyfl.gov/news,10/3/2022
Food & Water POD,27.54181212,-81.81001044,Water & more,"A Point of Distribution for food, water and various supplies as available has been set up at Wauchula Farmers Market. Hours are 10 AM - 4 PM.",535 S. 6th Ave,Wauchula,FL,33873,,,10/3/2022
Food & Water POD,27.10088041,-82.3832583,Water & more,"A Point of Distribution for food, water and ice has been set up at Hyundai of Venice.",200 Jacaranda Blvd,Venice,FL,34292,,https://www.floridadisaster.org/info,10/3/2022
Food & Water POD,26.95753273,-82.35406394,Water & more,"A Point of Distribution for food, water and ice has been set up at Englewood Center Plaza.",200 S. Indiana Ave,Englewood,FL,34223,,https://www.floridadisaster.org/info,10/3/2022
Food & Water POD,27.26289855,-82.43744412,Water & more,"A Point of Distribution for food, water and ice has been set up at Twin Lakes Park.",6700 Clark Rd,Sarasota,FL,34241,,https://www.floridadisaster.org/info,10/3/2022
Food & Water POD,27.09543571,-82.44694616,Water & more,"A Point of Distribution for food, water and ice has been set up at Venice Community Center.",326 S. Nokomis Ave,Venice,FL,34258,,https://www.floridadisaster.org/info,10/3/2022
Food & Water POD,26.56822366,-81.94835627,Water & more,"A Point of Distribution for ready-to-eat meals, bottled water and fresh produce has been set up at Cape Coral Elementary.","4519 Vincennes Blvd,",Cape Coral,FL,33904,,,10/3/2022
Hot Meals,26.58744721,-81.75194267,Hot Meals,Mercy Chefs is providing free hot meals at Next Level Church. Lunch from 11 AM - 1 PM and dinner from 4 PM - 6 PM. Any time or location changes will be posted on Mercy Chef�s social media.,11081 Gateway Blvd,Fort Myers,FL,33913,,https://mercychefs.com/,10/3/2022
Hot Meals,26.92097245,-82.31390199,Hot Meals,World Central Kitchen is serving meals from lunch to sunset at Ann & Chuck Dever Park Englewood.,6941 San Casa Dr,Englewood,FL,34224,,,10/3/2022
Hot Meals,26.44977427,-81.94237296,Hot Meals,World Central Kitchen is serving meals from lunch to sunset at Ft. Myers Beach.,33 Tropical Shore Way,Fort Myers,FL,33931,,,10/3/2022
Hot Meals,27.01470145,-82.14040339,Hot Meals,World Central Kitchen is serving meals from lunch to sunset at Port Charlotte Walmart.,19100 Murdock Cir,Port Charlotte,FL,33948,,,10/3/2022
Hot Meals,26.56356041,-81.97449375,Hot Meals,World Central Kitchen is serving meals from lunch to sunset at Publix Cape Coral Landing.,127 Cape Coral Pkwy,Cape Coral,FL,33914,,,10/3/2022
Hot Meals,26.61872897,-81.87062496,Hot Meals,World Central Kitchen is serving meals from lunch to sunset at South Trailing Shopping Center.,3263 Cleveland Ave,Fort Myers,FL,33901,,,10/3/2022
Shelter,26.78313936,-81.74007165,Shelter,Shelter available at Babcock School Field House. This location is accepting residents seeking shelter.,43301 Cypress Pkwy,Punta Gorda,FL,33982,,www.charlottecountyfl.gov/news,10/3/2022
Shelter,29.22872788,-81.01073834,Shelter,Shelter available at the Ocean Center in Volusia county.,101 N. Atlantic Ave,Daytona Beach,FL,32118,,https://www.redcross.org/get-help/disaster-relief-and-recovery-services/find-an-open-shelter.html,10/3/2022
Shelter,28.49687299,-81.25684129,Shelter,Shelter available at South Econ Recreation Center.,3850 S Econlockhatchee,Orlando,FL,32829,,https://www.redcross.org/get-help/disaster-relief-and-recovery-services/find-an-open-shelter.html,10/3/2022
Shelter,28.29904253,-81.36911419,Shelter,Shelter available at Silver Spurs Arena.,1875 Silver Spur Ln,Kissimmee,FL,34744,,https://www.redcross.org/get-help/disaster-relief-and-recovery-services/find-an-open-shelter.html,10/3/2022
Shelter,28.15860648,-82.53450208,Shelter,Shelter available at Steinbrenner High School.,5575 W. Lutz Lake Fern Rd,Lutz,FL,33558,,https://www.redcross.org/get-help/disaster-relief-and-recovery-services/find-an-open-shelter.html,10/3/2022
Shelter,28.07639584,-82.57430106,Shelter,Shelter available at Sargent Smith Middle School.,1430 Citrus Pointe Dr,Tampa,FL,33625,,https://www.redcross.org/get-help/disaster-relief-and-recovery-services/find-an-open-shelter.html,10/3/2022
Shelter,26.53899383,-81.84826266,Shelter,Shelter available at South Fort Myers High School. Pets allowed.,14020 Plantation Rd,Fort Myers,FL,33912,,https://www.redcross.org/get-help/disaster-relief-and-recovery-services/find-an-open-shelter.html,10/3/2022
Shelter,26.4407339,-81.77890519,Shelter,Shelter available at Hertz Arena. Pets allowed.,11000 Everblades Pkwy,Estero,FL,33928,,https://www.redcross.org/get-help/disaster-relief-and-recovery-services/find-an-open-shelter.html,10/3/2022
Shelter,26.26394656,-81.74542503,Shelter,Shelter available at North Collier Regional Park.,15000 Livingston Road,Naples,FL,34109,,https://www.redcross.org/get-help/disaster-relief-and-recovery-services/find-an-open-shelter.html,10/3/2022
