title,latitude,longitude,icon,description,address,city,state,zip,phone,website,last_updated
Samaritan's Purse Clean Up Services,30.50991619,-97.68059939,Clean Up Services,Samaritan's Purse Disaster Relief has set up at the First Baptist Church and is accepting calls from homeowners with needs. ,306 Round Rock Ave.,Round Rock,TX,78664,512.410.9581,,3/25/2022
Hot Meals & Supplies,29.9591792,-89.99353207,Hot Meals & more,"Hot meals and supplies such as tarps, water, cleaning supplies, and more are being distributed at Celebration Church Arabi location.",7500 W Judge Perez Dr.,Arabi,LA,70032,,,3/25/2022
Hot Meals & Supplies,29.96563566,-89.99849012,Hot Meals & more,Hot meals and supplies are being distributed at Camp Hope Friday 3/25 and Saturday 3/26 at 12 PM and 5 PM.,1914 Ayock St.,Arabi,LA,70032,,,3/25/2022
Hot Meals & Supplies,29.95115562,-90.00532685,Hot Meals & more,Hot meals and supplies are being distributed at Ayock Barn Friday 3/25 and Saturday 3/26 at 12 PM and 5 PM.,409 Aycock St.,Arabi,LA,70032,,,3/25/2022
"Food, Laundry Services & Showers",33.22251286,-98.16069313,Laundry Services & more,"Bible Baptist Church has food, washers and dryers, and showers available 8 AM - 8 PM daily. ",241 W Live Oak St.,Jacksboro,TX,76458,940.567.2259,,3/25/2022
Weekly Food Distribution,29.978295,-90.05163148,Non-Perishable Food,Culture Aid NOLA distributes food every Wednesday at 6 PM at Our Lady of the Sea.,1835 St Roch Ave.,New Orleans,LA,70117,,,3/25/2022
"Food, Relief Supplies & More",33.22277167,-98.1573912,Non-Perishable Food & more,"Jacksboro First United Methodist Church is distributing water, soda, boxed milk, snacks, bread, paper products, and more. Open 9 AM - 6 PM daily.",406 N Main St.,Jacksboro,TX,76458,,,3/25/2022
Food & More,33.22114031,-98.16522284,Non-Perishable Food & more,Jacksboro Community Food Pantry at the Light Church is distributing food and personal care items. Please call Michele at 940.507.1843 or PeeWee at 940.507.0309 to schedule a pickup.,321 N 2nd St.,Jacksboro,TX,76458,,,3/25/2022
Clothing & Household Items,33.56545702,-97.83817151,Relief Supplies,Bowie Mission has clothing and household items available. Open Thursdays 8 AM - 1:45 PM.,201 E Greenwood Ave.,Bowie,TX,76230,,,3/25/2022
Relief Supplies,33.55066526,-97.83229458,Relief Supplies,The Bowie Community Center will be distributing supplies 8 AM - 6 PM through Friday.,413 Pelham Street,Bowie,TX,76230,,,3/25/2022
Relief Supplies and Food,33.21849713,-98.15631364,Relief Supplies & more,"Jacksboro Church of Christ is ofering food boxes, infant care items, cleaning supplies, and personal care items Friday 3/25 at 8 AM. Please enter from Belknap onto Jack Street. A drive-thru system will be set up and volunteers will help load the items into your vehicle.",215 E Belknap,Jacksboro,TX,76458,,,3/25/2022
Multi-Agency Resource Center,30.52762876,-97.63018004,Relief Supplies & more,"A Multi-Agency Resource Center (MARC) for tornado survivors will open at the United Heritage Center at Dell Diamond this Thursday-Saturday. ADRN, the Red Cross, Catholic Charities, and others will be on hand to offer their help. Survivors can meet with ADRN trained volunteers for emergency needs as well as spiritual and emotional care. To receive ADRN services, homeowners need to bring: a photo id, a current utility bill for their home, and a photo of the damage. Hours are Thursday (3/24) and Friday (3/25) 10 AM - 6 PM and Saturday (3/26) 9 AM - 3 PM.",3400 E Palm Valley Blvd.,Round Rock,TX,78665,,,3/25/2022
"Relief Supplies, Medical Services & more",33.88955578,-96.77683443,Relief Supplies & more,Relief Supplies are available in the Texoma Souther Baptist Church parking lot. The Health Department and Marshall County EMS are also providing Tetanus shots and basic first aid. ,4501 Shay Rd.,Kingston,OK,73439,,,3/25/2022
"Hot Meals, Laundry Services & Showers",33.2245614,-98.17323464,Showers & more,SBTC Disaster Relief has set up shower and laundry facilities in the Live Oak Baptist Church parking lot. Hot meals are also being provided.,1014 Wichita Ave,Jacksboro,TX,76458,,,3/25/2022
